﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;8500000
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;8500000
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;8500000
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;8294233
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;8294233
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;1817554
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;6476679
;;;;;;;RESULTADO;;;205767
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31195407;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;31195407;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;31195407;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31195407;455233
05;31;50;31;02;;P;Proyectos                                                                       ;0;31195407;455233
;;;;;;;RESULTADO;;;-455233
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11975967;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;11975967;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11975967;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11975967;41143
05;33;50;31;02;;P;Proyectos                                                                       ;0;11975967;41143
;;;;;;;RESULTADO;;;-41143
05;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24502288;0
05;34;50;13;02;;P;Del Gobierno Central                                                            ;0;24502288;0
05;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;24502288;0
05;34;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;24502288;0
05;34;50;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;0;24502288;0
;;;;;;;RESULTADO;;;0
07;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26120
;;;;;;;RESULTADO;;;-26120
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1028948
;;;;;;;RESULTADO;;;1028948
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;281880;0
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;281880;0
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;281880;0
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;281880;0
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16548227;208235
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;16548227;208235
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16548227;208235
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16548227;460509
08;04;50;31;02;;P;Proyectos                                                                       ;0;16548227;460509
;;;;;;;RESULTADO;;;-252274
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2000000;650
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;2000000;650
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2000000;650
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;0
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;0
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;0
;;;;;;;RESULTADO;;;650
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;0
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;0
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;0
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;0
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;0
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;0
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;0
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54407858;4646452
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;54407858;4646452
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54407858;4646452
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;2303336;210285
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6753498;405088
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;338064;375
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;375
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;127116
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;127116
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;4029895
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;4029895
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;4029895
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1599606
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;0;1599606
;;;;;;;RESULTADO;;;-1725913
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1631513;0
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1631513;0
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1631513;0
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1631513;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1631513;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1631513;0
;;;;;;;RESULTADO;;;0
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;41936
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;41936
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353047
;;;;;;;RESULTADO;;;-394983
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353939
;;;;;;;RESULTADO;;;-353939
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;65514
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;65514
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;0;198546
;;;;;;;RESULTADO;;;-264060
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;0;769556
;;;;;;;RESULTADO;;;-769556
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;0;967356
;;;;;;;RESULTADO;;;-967356
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;0;725032
;;;;;;;RESULTADO;;;-725032
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;690852;0
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;690852;0
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;690842;0
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;93025
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;93025
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;0;358561
;;;;;;;RESULTADO;;;-451586
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;259786
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;0;259786
;;;;;;;RESULTADO;;;-259786
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;0;229360
;;;;;;;RESULTADO;;;-229360
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;300010;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;300010;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;300000;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;300010;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;300010;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;122529
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;0;122529
;;;;;;;RESULTADO;;;-122529
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;564706;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;564706;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;564696;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;35164
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;35164
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;0;521971
;;;;;;;RESULTADO;;;-557135
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;3000
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;3000
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;3000
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;900
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272807
;;;;;;;RESULTADO;;;-270707
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;451044;60000
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;451044;60000
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;451044;60000
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;417943;47177
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;33101;490
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3389
;;;;;;;RESULTADO;;;8944
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9430496;79000
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;9430496;79000
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9430496;79000
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;43855
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8945982;323691
12;02;52;31;02;;P;Proyectos                                                                       ;0;8945982;323691
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;112925
;;;;;;;RESULTADO;;;-401471
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;20756
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130812721;2921000
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;130812721;2921000
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130812721;2921000
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;138211
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;16765
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129169052;19214989
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;1567722;29724
12;02;53;31;02;;P;Proyectos                                                                       ;0;127601330;19185265
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11571873
;;;;;;;RESULTADO;;;-27968862
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;199945
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;125113000
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;125113000
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;125113000
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;702495
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;21316
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;2077
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;2077
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;95497050
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;462436;45863
12;02;54;31;02;;P;Proyectos                                                                       ;0;568094042;95451187
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52339406
;;;;;;;RESULTADO;;;-23160481
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;3563000
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;3563000
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;3563000
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;75918
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;142
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;2765593
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;2765593
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1423418
;;;;;;;RESULTADO;;;-702071
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;16240
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;15889000
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;15889000
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;15889000
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;82113
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;5458
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;15089633
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1126957;558116
12;02;57;31;02;;P;Proyectos                                                                       ;0;53374103;14531517
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8252745
;;;;;;;RESULTADO;;;-7518619
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;26000
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;26000
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;26000
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;22973
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;0
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5384
;;;;;;;RESULTADO;;;-2357
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6901
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;7007000
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;7007000
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;7007000
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;0
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;8440611
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;8440611
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14527006
;;;;;;;RESULTADO;;;-15949969
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11772901;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11772901;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11772901;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;0
;;;;;;;RESULTADO;;;0
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8638619;0
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;8638619;0
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8638619;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;412928;41288
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;27584;476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;422820;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;251604;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;171216;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7775287;71606
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;41887
12;04;51;31;02;;P;Proyectos                                                                       ;0;6388332;29719
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;746222
;;;;;;;RESULTADO;;;-855277
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16628263;0
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16628263;0
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16628263;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;379445;0
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;0
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;125911
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;125911
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;125911
;;;;;;;RESULTADO;;;-125911
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1231223;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;1231223;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1231223;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1231223;0
13;04;50;31;02;;P;Proyectos                                                                       ;0;1231223;0
;;;;;;;RESULTADO;;;0
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1116870;0
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;1116870;0
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1116870;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1116870;0
13;05;51;31;02;;P;Proyectos                                                                       ;0;1116870;0
13;05;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;18640
13;05;51;34;07;;P;Deuda Flotante                                                                  ;0;0;18640
;;;;;;;RESULTADO;;;-18640
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4563072;0
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;4563072;0
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4563072;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;453003;48481
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4110069;90834
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3376585
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;0;3376585
;;;;;;;RESULTADO;;;-3515900
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;48026752;6145229
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;48026752;6145229
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;48026752;6145229
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;121730;6368
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;266112;0
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;266112;0
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;266112;0
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;47638910;6145229
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;47638910;6145229
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;47638910;6145229
;;;;;;;RESULTADO;;;-6368
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;500495845;309925469
