﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;05;D;TRANSFERENCIAS CORRIENTES;1851;1248;1248
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8801
11;05;09;D;APORTE FISCAL;60405;60405;55826
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;512
11;05;15;D;SALDO INICIAL DE CAJA;0;737;0
11;05;21;D;GASTOS EN PERSONAL;20982;21116;17919
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;48838;48838;39999
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1060;1060;794
11;05;32;D;PRÉSTAMOS;1100;1100;397
;;;;RESULTADO;;;7278
