﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32945645;33064554;34729928
09;21;02;05;02;;P;Del Gobierno Central                                                            ;32945645;33064554;34729928
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28331482;28450391;29995235
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;894380;894380;1011498
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3719783;3719783;3723195
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3091;3091;1562277
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;1066527
09;21;02;08;99;;P;Otros                                                                           ;1546;1546;495750
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;700999;0
09;21;02;09;01;;P;Libre                                                                           ;0;700999;0
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3273635;3273635;1288344
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3273635;3273635;1288344
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;183635;183635;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3090000;3090000;1288344
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;23896064;24715972;29502287
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9039583;9039583;4494031
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3090;3090;312834
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;3090;3090;312834
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183634;183634;361265
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;78011;78011;301142
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;40242;40242;6232
09;21;02;29;06;;P;Equipos Informáticos                                                            ;51967;51967;51206
09;21;02;29;07;;P;Programas Informáticos                                                          ;13414;13414;2685
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3090000;3090000;739705
09;21;02;31;02;;P;Proyectos                                                                       ;3090000;3090000;739705
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1213006
09;21;02;34;07;;P;Deuda Flotante                                                                  ;0;0;1213006
;;;;;;;RESULTADO;;;957421
