﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;412300;294310
08;30;09;P;APORTE FISCAL;24383676;22439234;13020341
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;208853
08;30;15;P;SALDO INICIAL DE CAJA;0;105355;0
08;30;21;P;GASTOS EN PERSONAL;19677888;18889105;11513995
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;3279526;859802
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;276233;103189
08;30;25;P;INTEGROS AL FISCO;0;0;560000
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;406680;202125
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;179038
