﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;220577408;109235844
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;0
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;1227609
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;2515068
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10122966
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;95652536;100269861;47174358
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;64188825;26927882
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1234669;522721
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;58129350;28806626
16;33;25;P;INTEGROS AL FISCO;1761158;1761158;1237830
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;418693;20893
16;33;34;P;SERVICIO DE LA DEUDA;10;10;9040444
;;;;RESULTADO;;;9370733
