﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;1033
11;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;961
11;25;01;08;99;;P;Otros                                                                           ;0;0;72
11;25;01;09;;;P;APORTE FISCAL                                                                   ;8306226;8306226;1543463
11;25;01;09;01;;P;Libre                                                                           ;8306226;8306226;1543463
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;1148232;1148232;182863
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;913451;913451;44798
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6188781;6188781;1294779
11;25;01;24;02;;P;Al Gobierno Central                                                             ;4670324;4670324;1236424
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1244738;1244738;0
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;452760;452760;250000
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2972826;2972826;986424
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;1518457;1518457;58355
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;262102;262102;12507
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;949639;949639;28010
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;306716;306716;17838
11;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55762;55762;0
11;25;01;29;07;;P;Programas Informáticos                                                          ;55762;55762;0
11;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;35385
11;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;35385
;;;;;;;RESULTADO;;;-13329
