﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;2155198802
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;262788309;200490392
16;06;P;RENTAS DE LA PROPIEDAD;901683;901684;490197
16;07;P;INGRESOS DE OPERACIÓN;141928576;148049040;116720482
16;08;P;OTROS INGRESOS CORRIENTES;301870732;304209225;308668931
16;09;P;APORTE FISCAL;6721051096;8604285873;7119195874
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;22791;4051
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;389678127
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;30782342;17652908
16;15;P;SALDO INICIAL DE CAJA;67650;77222423;0
16;21;P;GASTOS EN PERSONAL;3324331282;3738338329;3130701916
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;2592760268;2026991060
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1737726412;1465043130
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2609909242;2059702741
16;25;P;INTEGROS AL FISCO;837767;6648580;6141483
16;26;P;OTROS GASTOS CORRIENTES;635537;26825319;23122868
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;167965163;36437616
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;623737148;276492761
16;32;P;PRÉSTAMOS;106910883;106910883;71649642
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;84543482
16;34;P;SERVICIO DE LA DEUDA;254010368;308232807;145382714
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;981890351
