﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6911;6911;382
11;08;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;0;89
11;08;01;06;03;;P;Intereses                                                                       ;6911;6911;293
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;65364215;65364215;17702044
11;08;01;07;01;;P;Venta de Bienes                                                                 ;7046324;7046324;1669331
11;08;01;07;02;;P;Venta de Servicios                                                              ;58317891;58317891;16032713
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;455401;455401;176173
11;08;01;08;99;;P;Otros                                                                           ;455401;455401;176173
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3675761;3675761;12587238
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;3675761;3675761;12587238
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;34016779;34016779;9422216
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34800558;34800558;8176629
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;85387
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;85387
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;680845;680845;158198
11;08;01;25;01;;P;Impuestos                                                                       ;680845;680845;158198
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
11;08;01;26;01;;P;Devoluciones                                                                    ;10;10;0
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4086;4086;0
11;08;01;29;06;;P;Equipos Informáticos                                                            ;4086;4086;0
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2569893
11;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2569893
;;;;;;;RESULTADO;;;10053514
