﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1183677;1183677;273235
13;04;06;09;;;P;APORTE FISCAL                                                                   ;30600486;30600486;10485401
13;04;06;09;01;;P;Libre                                                                           ;30600486;30600486;10485401
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2690
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;2690
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;19479533;19479533;7435973
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12069153;12069153;2308039
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39327;39327;37062
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;39327;39327;37062
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;39327;39327;37062
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196160;196160;170837
13;04;06;29;03;;P;Vehículos                                                                       ;196160;196160;170837
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;829368
13;04;06;34;07;;P;Deuda Flotante                                                                  ;0;0;829368
;;;;;;;RESULTADO;;;-19953
