﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;04;P;IMPOSICIONES PREVISIONALES;82017919;99406554;100181050
15;10;05;P;TRANSFERENCIAS CORRIENTES;385301;433628;267369
15;10;06;P;RENTAS DE LA PROPIEDAD;119228;317932;522446
15;10;08;P;OTROS INGRESOS CORRIENTES;4962709;6140716;7194930
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;8681668;10408339;10408340
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;174514;164599
15;10;15;P;SALDO INICIAL DE CAJA;85775;5901999;0
15;10;21;P;GASTOS EN PERSONAL;11366775;12016815;11988017
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5399931;5738176;5641738
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;67027556;70573609;69181706
15;10;24;P;TRANSFERENCIAS CORRIENTES;5512742;6518131;6112788
15;10;26;P;OTROS GASTOS CORRIENTES;0;285905;285904
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561956;682443;588180
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6218409;26419131;22723149
15;10;34;P;SERVICIO DE LA DEUDA;50000;434241;36710
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;2180542
