﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;03;08;P;OTROS INGRESOS CORRIENTES;5595;7845;5369
19;03;09;P;APORTE FISCAL;1128881;1092145;789300
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;913108;903862;644172
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;168535;146630;100600
19;03;24;P;TRANSFERENCIAS CORRIENTES;21546;21546;21441
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30287;26952;3692
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;24764
