﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2023
12;02;11;05;02;;P;Del Gobierno Central                                                            ;10;10;2023
12;02;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2023
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2913;2913;756
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59488;59488;60546
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47683;47683;43678
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;701;701;434
12;02;11;08;99;;P;Otros                                                                           ;11104;11104;16434
12;02;11;09;;;P;APORTE FISCAL                                                                   ;830095;830095;830095
12;02;11;09;01;;P;Libre                                                                           ;830095;830095;830095
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;98085
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;98085
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4700964;4525066;0
12;02;11;13;02;;P;Del Gobierno Central                                                            ;175898;0;0
12;02;11;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;175898;0;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4525066;4525066;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4525066;4525066;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4961461;4961461;1549120
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213580;213580;43822
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;29375
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;29375
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;47693;47693;0
12;02;11;25;99;;P;Otros Integros al Fisco                                                         ;47693;47693;0
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37845;37845;1493
12;02;11;29;06;;P;Equipos Informáticos                                                            ;10649;10649;1493
12;02;11;29;07;;P;Programas Informáticos                                                          ;27196;27196;0
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;175898;0;0
12;02;11;30;10;;P;Fondo de Emergencia Transitorio                                                 ;175898;0;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;156983;156983;30150
12;02;11;31;01;;P;Estudios Básicos                                                                ;156983;156983;30150
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;38105
12;02;11;34;07;;P;Deuda Flotante                                                                  ;10;10;38105
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-700560
