﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;135490
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;123599
02;03;01;08;99;;P;Otros                                                                           ;0;0;11891
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;13010105;13010105
02;03;01;09;01;;P;Libre                                                                           ;12590348;12794120;12794120
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;215985;215985
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;97918
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;97918
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;333386;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;11163232;11132190
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1331419;1301237
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;195561;189719
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;0;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195561;189719
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;10831
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;10831
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;10831
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;306735;299857
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;36946
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;2411
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;7668
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;146786
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;107299;106046
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;447336;447336
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;192298;192298
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;23687;23687
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-137647
