﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4805350;1188489
05;62;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4805350;1188489
05;62;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3915651;1017000
05;62;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;889699;171489
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;21347
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;21182
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;62;01;08;99;;P;Otros                                                                           ;0;20;165
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3915651;909607
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;432522;76974
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;428368;100704
05;62;01;24;01;;P;Al Sector Privado                                                               ;0;428368;100704
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;428368;100704
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;28849;5352
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;0;6000;0
05;62;01;29;06;;P;Equipos Informáticos                                                            ;0;7874;3374
05;62;01;29;07;;P;Programas Informáticos                                                          ;0;14975;1978
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;65202
05;62;01;34;07;;P;Deuda Flotante                                                                  ;0;0;65202
;;;;;;;RESULTADO;;;51997
