﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;15;09;;;P;APORTE FISCAL                                                                   ;1668858555;1668858555;0
12;02;15;09;01;;P;Libre                                                                           ;1668858555;1668858555;0
12;02;15;21;;;P;GASTOS EN PERSONAL                                                              ;12475450;12475450;0
12;02;15;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1917547;1917547;0
12;02;15;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1306933;1306933;0
12;02;15;24;02;;P;Al Gobierno Central                                                             ;1306933;1306933;0
12;02;15;24;02;214;P;A Programa Infraestructura para el Buen Vivir                                                                                                                                                                                                             ;1306933;1306933;0
12;02;15;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1653158615;1653158615;0
12;02;15;33;02;;P;Al Gobierno Central                                                             ;1160942188;1160942188;0
12;02;15;33;02;201;P;A Dirección General de Obras Públicas                                                                                                                                                                                                                     ;169026;169026;0
12;02;15;33;02;202;P;A Dirección de Arquitectura                                                                                                                                                                                                                               ;16110897;16110897;0
12;02;15;33;02;203;P;A Dirección de Obras Hidráulicas                                                                                                                                                                                                                          ;135712202;135712202;0
12;02;15;33;02;204;P;A Dirección de Vialidad                                                                                                                                                                                                                                   ;556004951;556004951;0
12;02;15;33;02;206;P;A Dirección de Obras Portuarias                                                                                                                                                                                                                           ;33769530;33769530;0
12;02;15;33;02;207;P;A Dirección de Aeropuertos                                                                                                                                                                                                                                ;68099775;68099775;0
12;02;15;33;02;211;P;A Dirección de Planeamiento                                                                                                                                                                                                                               ;48685;48685;0
12;02;15;33;02;212;P;A Subdirección de Servicios Sanitarios Rurales                                                                                                                                                                                                            ;88436236;88436236;0
12;02;15;33;02;214;P;A Programa Infraestructura para el Buen Vivir                                                                                                                                                                                                             ;136951375;136951375;0
12;02;15;33;02;301;P;A Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                      ;119439018;119439018;0
12;02;15;33;02;401;P;A Dirección General de Aguas                                                                                                                                                                                                                              ;6200493;6200493;0
12;02;15;33;03;;P;A Otras Entidades Públicas                                                      ;492216427;492216427;0
12;02;15;33;03;001;P;A Otros Ejecutores                                                                                                                                                                                                                                        ;492216427;492216427;0
12;02;15;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
