﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;09;05;P;TRANSFERENCIAS CORRIENTES;190324266;258829831;202556016
16;09;06;P;RENTAS DE LA PROPIEDAD;0;1;0
16;09;07;P;INGRESOS DE OPERACIÓN;20604617;20604617;18386481
16;09;08;P;OTROS INGRESOS CORRIENTES;5341597;5394708;17031584
16;09;09;P;APORTE FISCAL;277980454;399249863;346176971
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6817;4051
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;55593481
16;09;15;P;SALDO INICIAL DE CAJA;4620;11698749;0
16;09;21;P;GASTOS EN PERSONAL;108004793;131700235;128099654
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42426899;105851495;75343571
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;184517854;255236857;206822790
16;09;24;P;TRANSFERENCIAS CORRIENTES;158472200;187114497;138100379
16;09;25;P;INTEGROS AL FISCO;0;1808555;1801737
16;09;26;P;OTROS GASTOS CORRIENTES;249902;249902;53384
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718899;2272629;683238
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1233087;700181
16;09;32;P;PRÉSTAMOS;0;258494;0
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;248325;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;9948503;9945552
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;78198098
