﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;0;86379;86380
20;08;P;OTROS INGRESOS CORRIENTES;257583;258208;479381
20;09;P;APORTE FISCAL;28941678;29650846;29550846
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23865;23865;2928
20;15;P;SALDO INICIAL DE CAJA;3000;6737614;0
20;21;P;GASTOS EN PERSONAL;12659875;13766008;13503360
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4383895;3896180;3891402
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;513623;513622
20;24;P;TRANSFERENCIAS CORRIENTES;11493888;11489936;11298478
20;26;P;OTROS GASTOS CORRIENTES;0;6948;6949
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343023;306825;292411
20;34;P;SERVICIO DE LA DEUDA;342445;6774392;6773913
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-6160600
