﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;70;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9016155;9716155;1026250
05;70;02;05;02;;P;Del Gobierno Central                                                            ;9016155;9716155;1026250
05;70;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;9016155;9716155;1026250
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9748;9748;3629
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;490770;490770;335449
05;70;02;08;99;;P;Otros                                                                           ;490770;490770;335449
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;73430977;82112978;31886848
05;70;02;13;02;;P;Del Gobierno Central                                                            ;73430977;82112978;31886848
05;70;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;62701903;61348886;31886848
05;70;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;153803;153803;0
05;70;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2706516;4652035;0
05;70;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;704858;704858;0
05;70;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5118995;15253396;0
05;70;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2044902;0;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;103045;803045;102500
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8913110;8913110;782203
05;70;02;24;01;;P;Al Sector Privado                                                               ;5901191;5901191;782203
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;3405537;3405537;782203
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2495654;2495654;0
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;3011919;3011919;0
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;661135;661135;0
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2350784;2350784;0
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6340578;314842
05;70;02;29;03;;P;Vehículos                                                                       ;0;2760088;0
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;0;386598;64950
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;0;3150226;249892
05;70;02;29;06;;P;Equipos Informáticos                                                            ;0;43666;0
05;70;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2044902;0;0
05;70;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2044902;0;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;56652651;55202322;18328122
05;70;02;31;01;;P;Estudios Básicos                                                                ;0;496696;79995
05;70;02;31;02;;P;Proyectos                                                                       ;56652651;54705626;18248127
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15233942;21070596;5125610
05;70;02;33;01;;P;Al Sector Privado                                                               ;2606915;4634602;1757235
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;2606915;2606915;0
05;70;02;33;01;414;P;FUNDACIÓN CHINQUIHUE-Transferencia en cultivo en AM y CCAA bentónica, algas y agregación de valor producción PA (40016769-0)                                                                                                                              ;0;12500;0
05;70;02;33;01;417;P;FUDEA - Recuperación económica del sector turístico de la Región (40022229-0)                                                                                                                                                                             ;0;100000;100000
05;70;02;33;01;418;P;FUDEA - Apoyo levantemos PYME (40019477-0)                                                                                                                                                                                                                ;0;120000;120000
05;70;02;33;01;419;P;FUNDACIÓN CHINQUIHUE -  Capacitación programa de apoyo a la pesca artesanal DEMERSALES (40019379-0)                                                                                                                                                       ;0;100000;100000
05;70;02;33;01;421;P;FUNDACIÓN CHINQUIHUE - Capacitación de reconversión laboral para algueros de Ancud (40019475-0)                                                                                                                                                           ;0;137000;137000
05;70;02;33;01;422;P;FUNDACIÓN CHINQUIHUE - Diversificación productiva mujeres emprendedoras, sector alguero (40019474-0)                                                                                                                                                      ;0;113000;113000
05;70;02;33;01;423;P;FUNDACIÓN ARTESANAS CHILE - Recuperación económica de artesanía tradicional (40025326-0)                                                                                                                                                                  ;0;240000;240000
05;70;02;33;01;427;P;FUNCHI - Recuperación económica a través de microempresas familiares MEF (40025247-0)                                                                                                                                                                     ;0;947235;947235
