﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;290087079;161162759
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;828433
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;4032456
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14723525
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5589358;973709
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;125232014;72517625
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;95343494;38579053
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;2760627;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;74611731;45196982
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;1222074;579531
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5491279;973709
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;6248838
;;;;RESULTADO;;;17625144
