﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;6186
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;6186
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1257261;1200363
02;04;01;09;01;;P;Libre                                                                           ;1259804;1257261;1200363
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;59361;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1187603;1085522
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;112170;106358
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;16849;12593
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;2006;1959
02;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;3500;3449
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;7270;6739
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;4073;446
;;;;;;;RESULTADO;;;2076
