﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;0
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17954907;6668434
11;07;P;INGRESOS DE OPERACIÓN;576098313;576098313;139996048
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41796151;9271616
11;09;P;APORTE FISCAL;1207519535;1207519535;313473118
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;7437778;135318839
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;23858017;56832844
11;15;P;SALDO INICIAL DE CAJA;5967038;5967038;0
11;21;P;GASTOS EN PERSONAL;1275946206;1275520051;330750949
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;315776046;53221818
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;1541218;568021
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;23031737;12658023
11;25;P;INTEGROS AL FISCO;13255723;13255723;12445493
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;76311
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;28859485;2504255
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30000000
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;7771034;1801483
11;32;P;PRÉSTAMOS;3192190;3192190;1311331
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;50821780;5860977
11;34;P;SERVICIO DE LA DEUDA;16613993;16653111;49123202
;;;RESULTADO;;;161247191
