﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;16638
08;30;08;P;OTROS INGRESOS CORRIENTES;466094;466094;81158
08;30;09;P;APORTE FISCAL;25641496;25641496;7474870
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;438053;387540
08;30;15;P;SALDO INICIAL DE CAJA;10;413747;0
08;30;21;P;GASTOS EN PERSONAL;22631053;22631053;5837463
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2846760;2846760;572223
08;30;25;P;INTEGROS AL FISCO;288540;337978;28566
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341237;341237;166853
08;30;34;P;SERVICIO DE LA DEUDA;10;802362;802352
08;30;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;552749
