﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;14;04;P;IMPOSICIONES PREVISIONALES;141829681;141829681;99941760
15;14;05;P;TRANSFERENCIAS CORRIENTES;13622343;13622343;10185406
15;14;06;P;RENTAS DE LA PROPIEDAD;659077;659077;581402
15;14;07;P;INGRESOS DE OPERACIÓN;146872;146872;108306
15;14;08;P;OTROS INGRESOS CORRIENTES;1328021;1328021;813644
15;14;09;P;APORTE FISCAL;680543854;684621273;453306285
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3512218;3512218;3512218
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;59806349;59806349;28693502
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4830473;5177988;3314048
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3308309;3308309;1197612
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;753956218;757484393;504206428
15;14;24;P;TRANSFERENCIAS CORRIENTES;75417691;75197446;47411234
15;14;26;P;OTROS GASTOS CORRIENTES;0;421974;0
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451449;451449;43949
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3638784;3638784;0
15;14;32;P;PRÉSTAMOS;59806349;59806349;37865492
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;0
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;3103760
