﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;30097798;30097788
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;206805;206795
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;206805;206795
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;29890993;29890993
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;29890993;29890993
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1670152;2514435
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1670152;2514435
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;79539;2536775
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;300116
05;10;01;08;99;;P;Otros                                                                           ;10;10;2236659
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;71449403;83715757
05;10;01;09;01;;P;Libre                                                                           ;29598847;71449403;83715757
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5824227;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;15634769;13217602
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2830083;2388562
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;86426314;88153482
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;3219175
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;2646645
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;572530
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;83030160;84934307
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;76230828;79526402
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;736894;517834
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1174304;797952
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4171233;3503407
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;304239;271088
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;412662;317624
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;321364;296324
05;10;01;25;01;;P;Impuestos                                                                       ;321364;321364;296324
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;116379
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;16768
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;18533
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;3711
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;68924
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;8443
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;3390487;3022512
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;3390487;3022512
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;922586;554611
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;2467901
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;324227;328929
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;324227;328929
;;;;;;;RESULTADO;;;11340965
