﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;18;05;P;TRANSFERENCIAS CORRIENTES;79567;79567;5034
11;18;06;P;RENTAS DE LA PROPIEDAD;7712;7712;7478
11;18;07;P;INGRESOS DE OPERACIÓN;5856325;5730351;1771060
11;18;08;P;OTROS INGRESOS CORRIENTES;10698;10698;6119
11;18;09;P;APORTE FISCAL;1446746;1446746;501435
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;39118;893536
11;18;21;P;GASTOS EN PERSONAL;1614853;1563483;619849
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1770995;1756391;303423
11;18;24;P;TRANSFERENCIAS CORRIENTES;3922325;3862325;1045920
11;18;25;P;INTEGROS AL FISCO;0;0;120000
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;84667;84667;16952
11;18;33;P;TRANSFERENCIAS DE CAPITAL;8208;8208;8208
11;18;34;P;SERVICIO DE LA DEUDA;0;39118;39119
;;;;RESULTADO;;;1031191
