﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;450149;341800
02;01;09;P;APORTE FISCAL;41188201;41188201;21094249
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;1960364;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22163916;10773774
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;5292616;2863555
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;1051316;1011930
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;14472224;5947448
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;618642;330417
02;01;34;P;SERVICIO DE LA DEUDA;0;0;275071
;;;;RESULTADO;;;248539
