﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;16;05;P;TRANSFERENCIAS CORRIENTES;32168957;32168957;10489108
07;16;08;P;OTROS INGRESOS CORRIENTES;117832;117832;319755
07;16;09;P;APORTE FISCAL;21507081;21507081;6455915
07;16;15;P;SALDO INICIAL DE CAJA;0;295003;0
07;16;21;P;GASTOS EN PERSONAL;9089533;9089533;3686664
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2286387;2286387;730878
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141347;186896;573438
07;16;24;P;TRANSFERENCIAS CORRIENTES;41852013;41852013;9248214
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;58676
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;424590;424590;157694
07;16;34;P;SERVICIO DE LA DEUDA;0;249454;249454
;;;;RESULTADO;;;2559760
