﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;412936
01;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;312275
01;01;01;08;099;;P;Otros                                                                           ;190547;190547;100661
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;20035745;15469741
01;01;01;09;001;;P;Libre                                                                           ;18535183;20035745;15469741
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566995
01;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;566995
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;9276526;7347070
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;4458375
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4144840;3426590
01;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;4188014;4144840;3426590
01;01;01;24;003;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3508000;2897554
01;01;01;24;003;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;529036
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;1132308;212620
01;01;01;29;003;;P;Vehículos                                                                       ;0;23750;0
01;01;01;29;004;;P;Mobiliario y Otros                                                              ;22441;46141;19158
01;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;686228;26389
01;01;01;29;007;;P;Programas Informáticos                                                          ;178159;376189;167073
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;007;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;382493
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;490975
02;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;284594
02;01;01;08;099;;P;Otros                                                                           ;40716;40716;206381
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;48296616;39296745
02;01;01;09;001;;P;Libre                                                                           ;46483020;48296616;39296745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612715;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;24492463;20288970
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;6656963;5446286
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;670010;213326
02;01;01;23;001;;P;Prestaciones Previsionales                                                      ;10;356010;75955
02;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;314000;137371
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17150631;12546352
02;01;01;24;001;;P;Al Sector Privado                                                               ;793162;793162;583139
02;01;01;24;001;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;583139
02;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;14721631;16278284;11884083
02;01;01;24;003;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5263753;5404098
02;01;01;24;003;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;1965235;958154
02;01;01;24;003;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5269764;2661249
02;01;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;650511
02;01;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;440128
02;01;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;17408
02;01;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1752535
02;01;01;24;007;;P;A Organismos Internacionales                                                    ;73785;79185;79130
02;01;01;24;007;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;79185;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;1826987;637342
02;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;96456;13670
02;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;586048;24741
02;01;01;29;006;;P;Equipos Informáticos                                                            ;44224;755491;363941
02;01;01;29;007;;P;Programas Informáticos                                                          ;301387;388992;234990
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;007;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;322567
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;421892
02;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;123222
02;02;01;08;099;;P;Otros                                                                           ;66707;66707;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;77302386;64078854
02;02;01;09;001;;P;Libre                                                                           ;73535393;77302386;64078854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6417
02;02;01;10;003;;P;Vehículos                                                                       ;0;0;6095
02;02;01;10;004;;P;Mobiliario y Otros                                                              ;0;0;322
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;39197649;31882962
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;5163949
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3873633
02;02;01;23;001;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;443599;567387
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;21385713
02;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;21304445
02;02;01;24;003;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;9744397
02;02;01;24;003;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;1413283
02;02;01;24;003;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;7115382
02;02;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;1954730
02;02;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;14438
02;02;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;1062215
02;02;01;24;007;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;007;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1862076
02;02;01;29;003;;P;Vehículos                                                                       ;0;0;79821
02;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;0;26232
02;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;393601;387244
02;02;01;29;006;;P;Equipos Informáticos                                                            ;412683;936979;1145182
02;02;01;29;007;;P;Programas Informáticos                                                          ;108526;167328;223597
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;007;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;-192318
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;11079
02;03;01;05;002;;P;Del Gobierno Central                                                            ;0;0;11079
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;002;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;150037;200737
02;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;186002
02;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;099;;P;Otros                                                                           ;0;48994;13742
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;14047705;10900153
02;03;01;09;001;;P;Libre                                                                           ;13065842;13784911;10679749
02;03;01;09;003;;P;Servicio de la Deuda Externa                                                    ;262794;262794;220404
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;005;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;006;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;010;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11929022;9513147
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;999598
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;320534;284927
02;03;01;23;001;;P;Prestaciones Previsionales                                                      ;0;320534;284927
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;21660;8749
02;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;127515;21660;8749
02;03;01;24;003;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;6000;183
02;03;01;24;003;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;8566
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;183023;102608
02;03;01;29;004;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;005;;P;Máquinas y Equipos                                                              ;0;5000;2067
02;03;01;29;006;;P;Equipos Informáticos                                                            ;53670;63670;5330
02;03;01;29;007;;P;Programas Informáticos                                                          ;112353;112353;95211
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;391161
02;03;01;34;002;;P;Amortización Deuda Externa                                                      ;248203;248203;207543
02;03;01;34;004;;P;Intereses Deuda Externa                                                         ;14591;14591;12861
02;03;01;34;007;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-85778
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1236
02;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1236
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;545393;440742
02;04;01;09;001;;P;Libre                                                                           ;536581;545393;440742
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;509659;383773
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;22252
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;35953
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;17364
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;829739;696828
02;04;02;09;001;;P;Libre                                                                           ;795583;829739;696828
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;800207;672761
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;19132
;;;;;;;RESULTADO;;;22299
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;9767277
03;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;9700676
03;01;01;08;099;;P;Otros                                                                           ;0;0;66601
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;437812775;382821541
03;01;01;09;001;;P;Libre                                                                           ;409557878;437812775;382821541
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;445270222;382863072
;;;;;;;RESULTADO;;;20516236
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;520812
03;01;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;520725
03;01;02;08;099;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;24860988;21274290
03;01;02;09;001;;P;Libre                                                                           ;23220492;24860988;21274290
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;677657
03;01;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;677657
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;24860988;19935198
;;;;;;;RESULTADO;;;2537561
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;952362
03;03;01;06;001;;P;Arriendo de Activos No Financieros                                              ;122845;122845;137862
03;03;01;06;003;;P;Intereses                                                                       ;0;0;814500
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;5763
03;03;01;07;002;;P;Venta de Servicios                                                              ;128200;128200;5763
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;34985989
03;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;422388
03;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;417991
03;03;01;08;099;;P;Otros                                                                           ;5157263;5157263;34145610
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;138882586;130783180
03;03;01;09;001;;P;Libre                                                                           ;137490255;138882586;130783180
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1233
03;03;01;10;004;;P;Mobiliario y Otros                                                              ;0;0;1233
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1464405
03;03;01;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;1039926
03;03;01;12;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;16301
03;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;408178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7385587;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;19687844;17144794
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;58784045
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;3049905
03;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;3049905
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;3592168
03;03;01;24;001;;P;Al Sector Privado                                                               ;160111;160111;119523
03;03;01;24;001;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;119523
03;03;01;24;002;;P;Al Gobierno Central                                                             ;6646715;6646715;3471957
03;03;01;24;002;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;3471957
03;03;01;24;007;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;007;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;007;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;89900
03;03;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;89900
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;1430328
03;03;01;29;003;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;004;;P;Mobiliario y Otros                                                              ;0;150000;2102
03;03;01;29;005;;P;Máquinas y Equipos                                                              ;229680;779680;479939
03;03;01;29;006;;P;Equipos Informáticos                                                            ;1685372;1685372;374443
03;03;01;29;007;;P;Programas Informáticos                                                          ;2833636;2133636;573844
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;34353834;11009677
03;03;01;31;002;;P;Proyectos                                                                       ;30635865;34353834;11009677
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;28757
03;03;01;32;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;28757
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;007;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;69485740
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;11918
03;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;7186
03;04;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;099;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;2519027
03;04;01;09;001;;P;Libre                                                                           ;3275813;3275813;2519027
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1272200;1053693
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;386203
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1525953;1016405
03;04;01;24;001;;P;Al Sector Privado                                                               ;1663119;1525953;1016405
03;04;01;24;001;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;929242;642238
03;04;01;24;001;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;328094
03;04;01;24;001;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;46073
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;54296
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;3329020
04;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;2049154
04;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;1161
04;01;01;08;099;;P;Otros                                                                           ;357793;357793;1278705
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;100529061;74598090
04;01;01;09;001;;P;Libre                                                                           ;85844141;100119239;74188268
04;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;366207;409822;409822
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;24391
04;01;01;10;003;;P;Vehículos                                                                       ;10;10;24391
04;01;01;10;004;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;005;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;099;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1716111
04;01;01;12;010;;P;Ingresos por Percibir                                                           ;160822;160822;1716111
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;82636265;66717727
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;11540842;6330736
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;19763
04;01;01;24;001;;P;Al Sector Privado                                                               ;16107;16107;11104
04;01;01;24;001;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;11104
04;01;01;24;007;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;007;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;1023306
04;01;01;25;001;;P;Impuestos                                                                       ;3395;3395;349
04;01;01;25;099;;P;Otros Integros al Fisco                                                         ;1022957;1022957;1022957
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;3248411;1705113
04;01;01;29;003;;P;Vehículos                                                                       ;0;92500;0
04;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;4000;324
04;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;66200;14256
04;01;01;29;006;;P;Equipos Informáticos                                                            ;817767;1047767;240490
04;01;01;29;007;;P;Programas Informáticos                                                          ;1357944;2037944;1450043
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;155705
04;01;01;31;002;;P;Proyectos                                                                       ;3184252;3184252;155705
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;3022576;2976203
04;01;01;34;002;;P;Amortización Deuda Externa                                                      ;357946;400701;400701
04;01;01;34;004;;P;Intereses Deuda Externa                                                         ;8261;9121;9121
04;01;01;34;007;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;739059
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;1740
05;02;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;001;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;1740
05;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1740
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;1281527
05;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;1020945
05;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;099;;P;Otros                                                                           ;17354;17354;260423
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;73578076;61120801
05;02;01;09;001;;P;Libre                                                                           ;72086394;73578076;61120801
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;34758
05;02;01;10;003;;P;Vehículos                                                                       ;21145;21145;34758
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417656
05;02;01;12;010;;P;Ingresos por Percibir                                                           ;0;1762450;2417656
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;39150557;31203634
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;4168074
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10100257;8021196
05;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;10594257;10100257;8021196
05;02;01;24;003;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8127089;6422753
05;02;01;24;003;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1718292;1363440
05;02;01;24;003;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;165719
05;02;01;24;003;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;72019;69284
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;138
05;02;01;25;099;;P;Otros Integros al Fisco                                                         ;468696;2226835;138
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;19307
05;02;01;29;007;;P;Programas Informáticos                                                          ;52562;52562;19307
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;84479
05;02;01;31;002;;P;Proyectos                                                                       ;1695747;1695747;84479
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;16301741
05;02;01;33;001;;P;Al Sector Privado                                                               ;17145738;17145738;16301741
05;02;01;33;001;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;16296987
05;02;01;33;001;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;4754
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1707384
05;02;01;34;007;;P;Deuda Flotante                                                                  ;10;1715801;1707384
;;;;;;;RESULTADO;;;3350529
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;346745
05;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;293240
05;04;01;08;099;;P;Otros                                                                           ;11579;31205;53505
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;17435894;14377955
05;04;01;09;001;;P;Libre                                                                           ;16300421;17435894;14377955
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;9844410;8022918
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3639274;2858383
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3526117;3224458
05;04;01;24;001;;P;Al Sector Privado                                                               ;353581;353581;126522
05;04;01;24;001;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;126522
05;04;01;24;002;;P;Al Gobierno Central                                                             ;269020;269020;269020
05;04;01;24;002;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;269020
05;04;01;24;003;;P;A Otras Entidades Públicas                                                      ;2907176;2903516;2828916
05;04;01;24;003;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;161873;87273
05;04;01;24;003;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;2741643
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;099;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;346279;318398
05;04;01;29;004;;P;Mobiliario y Otros                                                              ;0;16000;15671
05;04;01;29;005;;P;Máquinas y Equipos                                                              ;191636;191636;174665
