﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1713576;1713576;2082139
05;10;08;P;OTROS INGRESOS CORRIENTES;309706;309706;2068365
05;10;09;P;APORTE FISCAL;92268771;537349905;521115420
05;10;14;P;ENDEUDAMIENTO;6700000;6700000;0
05;10;15;P;SALDO INICIAL DE CAJA;0;26938;0
05;10;21;P;GASTOS EN PERSONAL;16805506;17225907;13580945
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;7219972;7048338;4054793
05;10;24;P;TRANSFERENCIAS CORRIENTES;53211692;493446365;474061654
05;10;25;P;INTEGROS AL FISCO;329720;329720;12400616
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;272334;140093;95759
05;10;33;P;TRANSFERENCIAS DE CAPITAL;22841959;27571894;21988335
05;10;34;P;SERVICIO DE LA DEUDA;310880;337818;26938
;;;;RESULTADO;;;-943116
