﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;16710;16710
11;04;01;05;02;;P;Del Gobierno Central                                                            ;0;16710;16710
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;16710;16710
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;320635;320635;1180861
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;320635;320635;401054
11;04;01;06;03;;P;Intereses                                                                       ;0;0;779807
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4465553;4465553;9520168
11;04;01;07;02;;P;Venta de Servicios                                                              ;4465553;4465553;9520168
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;117375
11;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;102997
11;04;01;08;99;;P;Otros                                                                           ;0;0;14378
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18792;18792;4150
11;04;01;10;03;;P;Vehículos                                                                       ;18792;18792;4150
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;463835
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;463835
11;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;24127;0
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3340326;3323255;2541211
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1229532;1173766;784238
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;21547;21545
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;21547;21545
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12110;12110;9072
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;12110;12110;9072
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;12110;12110;9072
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;55510;55510;54215
11;04;01;25;01;;P;Impuestos                                                                       ;55500;55500;54215
11;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167512;235512;8703
11;04;01;29;03;;P;Vehículos                                                                       ;125752;193752;0
11;04;01;29;07;;P;Programas Informáticos                                                          ;41760;41760;8703
11;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;24127;24127
11;04;01;34;07;;P;Deuda Flotante                                                                  ;10;24127;24127
;;;;;;;RESULTADO;;;7859988
