﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;03;08;P;OTROS INGRESOS CORRIENTES;20004;218998;229647
06;03;09;P;APORTE FISCAL;8544625;8526020;1412502
06;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18605;18605
06;03;15;P;SALDO INICIAL DE CAJA;0;59794;0
06;03;21;P;GASTOS EN PERSONAL;2502347;2502347;1170902
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;484578;484578;185773
06;03;24;P;TRANSFERENCIAS CORRIENTES;5508085;5508085;1144798
06;03;25;P;INTEGROS AL FISCO;0;198994;198994
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69619;69619;52945
06;03;34;P;SERVICIO DE LA DEUDA;0;59794;59794
;;;;RESULTADO;;;-1152452
