﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;05;P;TRANSFERENCIAS CORRIENTES;10546474;10546474;10537560
09;09;08;P;OTROS INGRESOS CORRIENTES;11177417;11397417;22184527
09;09;09;P;APORTE FISCAL;1036864118;990904123;830838018
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;11561;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;119340;119340;1372877
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;29295740;29295740;29295740
09;09;15;P;SALDO INICIAL DE CAJA;3000;116333915;0
09;09;21;P;GASTOS EN PERSONAL;19180595;20749438;20434612
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5747115;5747115;5747072
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;463500;463500;105387
09;09;24;P;TRANSFERENCIAS CORRIENTES;1021725417;987134934;956263623
09;09;26;P;OTROS GASTOS CORRIENTES;0;250000;250000
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1440726;1472432;1458219
09;09;33;P;TRANSFERENCIAS DE CAPITAL;39454297;39454297;38654817
09;09;34;P;SERVICIO DE LA DEUDA;3000;103333854;103333632
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-232018640
