﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;21;05;P;TRANSFERENCIAS CORRIENTES;32945645;33738585;17074418
09;21;08;P;OTROS INGRESOS CORRIENTES;4121;4121;68647
09;21;09;P;APORTE FISCAL;2483727;3195585;1712630
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3273635;3273635;0
09;21;15;P;SALDO INICIAL DE CAJA;0;1280033;0
09;21;21;P;GASTOS EN PERSONAL;25900290;26731057;17468985
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;9500574;9500574;1572735
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3090;677121;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202174;202174;94732
09;21;31;P;INICIATIVAS DE INVERSIÓN;3090000;3090000;0
09;21;34;P;SERVICIO DE LA DEUDA;0;1280033;1279961
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1560718
