Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
05;09;D;APORTE FISCAL;28494;28494;10648
05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-245;0
05;12;D;RECUPERACION DE PRESTAMOS;120;120;166
05;15;D;SALDO INICIAL DE CAJA;0;21511;0
05;21;D;GASTOS EN PERSONAL;5260;5260;3738
05;22;D;BIENES Y SERVICIOS DE CONSUMO;23223;26431;17479
05;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
05;24;D;TRANSFERENCIAS CORRIENTES;4;4;0
05;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;0;18058;12331
05;32;D;PRESTAMOS;120;120;114
;;;RESULTADO;;;-22848
