﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153980010;153980010;209351899
16;30;01;05;02;;P;Del Gobierno Central                                                            ;153980010;153980010;209351899
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56837076;56837076;62232173
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50587962;50587962;42160589
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46282651;46282651;104301374
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;272321;272321;161817
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;0;495946
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6671;6671;1287
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1514688;1514688;2897535
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2544076;2544076;4699055
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1721333;1721333;3738776
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1767;1767;63119
16;30;01;08;99;;P;Otros                                                                           ;820976;820976;897160
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;2104803
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;2104803
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27469541;17680948
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;27469541;17680948
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27469541;17657994
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;0;11000
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;0;11954
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;78072364;78072364;96577769
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33462210;33462210;50826467
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;2334425
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2334425
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;2334425
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46882247;46882247;53061572
16;30;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;4500
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;4500
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;46877730;46877730;53057072
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46877730;46877730;53050484
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;0;6588
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;311227
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;311227
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;138282
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;138282
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1552595;1622036
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;30656
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;1552595;1591380
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25916946;8319239
16;30;01;31;02;;P;Proyectos                                                                       ;0;25916946;8319239
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;8882921
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;8882921
16;30;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;0;8882921
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11963754
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;0;11963754
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;2697835
