﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;116098;38076
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;26629
05;04;01;08;99;;P;Otros                                                                           ;10847;10847;11447
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16544049;3894132
05;04;01;09;01;;P;Libre                                                                           ;16544049;16544049;3894132
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;8030911;1262740
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4147707;379952
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3963020;1528353
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;585779;27971
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;585779;27971
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;3090933;1500382
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;362625;382
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2728308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;21033;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;21033;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;518509;89782
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;320419;2169
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;167143;87613
;;;;;;;RESULTADO;;;671381
