﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;16
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;417252;417252;0
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4383467;4383467;1047748
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4204488;4204488;938493
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;178979;178979;44148
08;03;01;08;99;;P;Otros                                                                           ;0;0;65107
08;03;01;09;;;P;APORTE FISCAL                                                                   ;190385562;190385562;62543131
08;03;01;09;01;;P;Libre                                                                           ;190385562;190385562;62543131
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4665
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4665
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;162978985;162978985;42326559
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20552817;20552817;4894235
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;422650
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;422650
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111759;111759;18000
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;111759;111759;18000
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;54571;54571;18000
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;57188;57188;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;12739454
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;12739454
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;28931
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;17079
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;11852
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10873486;10873486;1064700
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;118567;118567;0
08;03;01;29;06;;P;Equipos Informáticos                                                            ;3105611;3105611;77075
08;03;01;29;07;;P;Programas Informáticos                                                          ;7649308;7649308;987625
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;669234;669234;0
08;03;01;31;02;;P;Proyectos                                                                       ;669234;669234;0
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5526507
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5526507
;;;;;;;RESULTADO;;;-3425476
