﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;07;05;P;TRANSFERENCIAS CORRIENTES;7412084;7301259;6801360
07;07;06;P;RENTAS DE LA PROPIEDAD;6340;6340;0
07;07;07;P;INGRESOS DE OPERACIÓN;209473;273473;161904
07;07;08;P;OTROS INGRESOS CORRIENTES;516226;688625;660651
07;07;09;P;APORTE FISCAL;36390329;39384204;35721774
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1321;1321;1558
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;104738;104738;380280
07;07;15;P;SALDO INICIAL DE CAJA;0;1862922;0
07;07;21;P;GASTOS EN PERSONAL;35563084;37445905;31026012
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5069284;5057970;4223020
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;808246;569734
07;07;24;P;TRANSFERENCIAS CORRIENTES;3142021;3142021;1028037
07;07;25;P;INTEGROS AL FISCO;10;2403;1
07;07;26;P;OTROS GASTOS CORRIENTES;0;374477;253601
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;866102;866602;424360
07;07;31;P;INICIATIVAS DE INVERSIÓN;0;189064;85522
07;07;34;P;SERVICIO DE LA DEUDA;0;1736194;1704073
;;;;RESULTADO;;;4413167
