﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;197405390;23378834
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;1732487
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;1201360
16;09;09;P;APORTE FISCAL;292085799;292085799;118665301
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;10098870
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;122862697;122862697;26546997
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;42529237;6188838
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;191987612;23361115
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;158283838;4509218
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;8653
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;241898;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;63654646
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;30807385
