﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;71216167;84057108;64019658
16;20;06;P;RENTAS DE LA PROPIEDAD;798;798;0
16;20;07;P;INGRESOS DE OPERACIÓN;1895918;1895918;2399224
16;20;08;P;OTROS INGRESOS CORRIENTES;965190;965190;1294261
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;1342116
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2986556;326695
16;20;15;P;SALDO INICIAL DE CAJA;6836;82572;0
16;20;21;P;GASTOS EN PERSONAL;37847062;41419439;33156789
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;16416804;16963260;15949687
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;835;985952;709463
16;20;24;P;TRANSFERENCIAS CORRIENTES;19982141;22995183;17192082
16;20;25;P;INTEGROS AL FISCO;0;0;152682
16;20;26;P;OTROS GASTOS CORRIENTES;0;0;44000
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2582986;2056
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;417070;326695
16;20;34;P;SERVICIO DE LA DEUDA;0;4786185;4786839
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-2938339
