﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;172625072;157596518
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;21985
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;1521247
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704379;3666118
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200728;8484378
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7332769;2039486
16;38;15;P;SALDO INICIAL DE CAJA;10;1061852;0
16;38;21;P;GASTOS EN PERSONAL;68933656;82964803;77123453
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;43406873;38902709
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1901605;1666373
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;41492161;38420385
16;38;25;P;INTEGROS AL FISCO;1101010;2162852;1943633
16;38;26;P;OTROS GASTOS CORRIENTES;0;133865;133864
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;2786497;542194
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3422833;1787160
16;38;32;P;PRÉSTAMOS;0;1399401;0
16;38;34;P;SERVICIO DE LA DEUDA;10;4926598;4926589
;;;;RESULTADO;;;7883372
