﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50429;232324
05;69;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;12790
05;69;02;08;99;;P;Otros                                                                           ;0;50419;219534
05;69;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;75074
05;69;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;75074
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;145496466;27636466
05;69;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;145496466;27636466
05;69;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;42831901;26875126
05;69;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;6115;20905
05;69;02;13;03;006;P;Tesoro Público Ley N° 19143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;69;02;13;03;008;P;Tesoro Público Ley N° 19.995, Casinos de Juegos                                                                                                                                                                                                           ;0;616069;740435
05;69;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;805905;0
05;69;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2693706;0
05;69;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;69;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;53894812;0
05;69;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;40647679;0
05;69;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2568872;0
05;69;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1280987;0
05;69;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;600000;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13388283;3223000
05;69;02;24;01;;P;Al Sector Privado                                                               ;0;10331798;3223000
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;0;3200000;3200000
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;7131798;23000
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;3056485;0
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3056485;0
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;14432326;1334211
05;69;02;29;03;;P;Vehículos                                                                       ;0;8812104;980507
05;69;02;29;04;;P;Mobiliario y Otros                                                              ;0;256773;0
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;0;5363449;353704
05;69;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;1280987;0
05;69;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;1280987;0
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;88414804;19787462
05;69;02;31;01;;P;Estudios Básicos                                                                ;0;190851;0
05;69;02;31;02;;P;Proyectos                                                                       ;0;85819974;19787462
05;69;02;31;03;;P;Programas de Inversión                                                          ;0;2403979;0
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;443735;0
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;443735;0
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;26985770;692516
05;69;02;33;01;;P;Al Sector Privado                                                               ;0;3914482;0
05;69;02;33;01;010;P;Aplicación Letra a) del Art. 4° T. Ley 20378                                                                                                                                                                                                              ;0;3260000;0
05;69;02;33;01;116;P;INIA - Desarrollo de polos de innovación frutícola (40013096-0)                                                                                                                                                                                           ;0;430109;0
05;69;02;33;01;118;P;INIA - Inserción competitiva de pequeños y medianos agricultores en los mercados agroindustriales y de exportación (40013097-0)                                                                                                                           ;0;224373;0
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;23071288;692516
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;3601972;228906
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;6000000;268652
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambiode calefactores de Temuco y Padre Las Casas, 2012-2013                                                                                                                             ;0;1539000;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;0;434518;110094
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;0;105357;0
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;0;105291;0
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;0;1508832;0
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;115577;16275
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;464037;506
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;0;62891;0
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;0;71432;2500
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;0;1251513;12600
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;0;1480844;11600
05;69;02;33;03;277;P;SERCOTEC - Emprende plan impulso araucanía turismo (40011021-0)                                                                                                                                                                                           ;0;370892;1116
05;69;02;33;03;278;P;SERCOTEC - Fortalecimiento de barrios comerciales Malleco (40011066-0)                                                                                                                                                                                    ;0;302070;207
05;69;02;33;03;279;P;SERCOTEC - Apoyo a la producción local, sello de origen en La Araucanía (40012704-0)                                                                                                                                                                      ;0;169877;278
05;69;02;33;03;281;P;JUNJI - Educación ambiental preescolar (40023607-0)                                                                                                                                                                                                       ;0;39143;0
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;64637;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;19136;0
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;8410;0
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;0;67577;19047
05;69;02;33;03;425;P;INDAP - Programa de desarrollo de inversiones ZR costa Araucanía (40001223-0)                                                                                                                                                                             ;0;57497;0
05;69;02;33;03;426;P;INDAP - Programa de riego intrapredial territorio zona rezago costa Araucanía (40001227-0)                                                                                                                                                                ;0;28726;3000
05;69;02;33;03;427;P;INDAP - Bono legal de agua territorio zona rezago costa Araucanía (40001234-0)                                                                                                                                                                            ;0;38644;0
05;69;02;33;03;428;P;SERNATUR- Promoción turística territorio costa Araucanía ZR (40001206-0)                                                                                                                                                                                  ;0;14320;0
05;69;02;33;03;429;P;SERCOTEC - Emprende zona de rezago (40001221-0)                                                                                                                                                                                                           ;0;303479;1894
05;69;02;33;03;430;P;SERCOTEC - Crece zona de rezago (40001226-0)                                                                                                                                                                                                              ;0;203688;2411
05;69;02;33;03;442;P;SERNAMEG - Transferencia mujer emprende (40021565-0)                                                                                                                                                                                                      ;0;81442;11100
05;69;02;33;03;443;P;Universidad de la Frontera - Transferencia tecnológica en la quesería artesanal regional (40032727-0)                                                                                                                                                     ;0;548617;0
05;69;02;33;03;446;P;SERCOTEC - Crece turismo Saavedra (40027762-0)                                                                                                                                                                                                            ;0;6030;288
05;69;02;33;03;448;P;SERCOTEC - Crece resolución sanitaria (40029560-0)                                                                                                                                                                                                        ;0;140000;0
05;69;02;33;03;449;P;SERCOTEC - Crece zona de rezago (40029561-0)                                                                                                                                                                                                              ;0;200000;0
05;69;02;33;03;450;P;SERCOTEC - Emprende zona de rezago (capital semilla) (40029562-0)                                                                                                                                                                                         ;0;195230;0
05;69;02;33;03;451;P;CONAF - Establecimiento de especies forestales nativas de uso multipropósito (40029609-0)                                                                                                                                                                 ;0;447792;2042
05;69;02;33;03;452;P;INDAP - Bono legal de agua (40029610-0)                                                                                                                                                                                                                   ;0;180000;0
05;69;02;33;03;453;P;INDAP - Riego interpredial (40029613-0)                                                                                                                                                                                                                   ;0;800610;0
05;69;02;33;03;454;P;CONAF-Recuperación hidrológica agroforestal en cuencas críticas de la Zona de Rezago de Malleco (30326372-0)                                                                                                                                              ;0;697575;0
05;69;02;33;03;455;P;UNIVERSIDAD DE LA FRONTERA - Transferencia difusión tecnológica de huella de carbono de sectores productivos (40035574-0)                                                                                                                                 ;0;3699;0
05;69;02;33;03;456;P;UNIVERSIDAD DE LA FRONTERA - Transferencia innovación para el monitoreo de suministro y calidad de agua APRS (40034339-0)                                                                                                                                 ;0;380000;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;960933;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;14171353
05;69;02;34;07;;P;Deuda Flotante                                                                  ;0;1000;14171353
;;;;;;;RESULTADO;;;-11264678
