﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;0;93000;93000
05;76;06;P;RENTAS DE LA PROPIEDAD;23632;23632;0
05;76;08;P;OTROS INGRESOS CORRIENTES;198747;198747;4242
05;76;09;P;APORTE FISCAL;26953161;24589257;19849413
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23901335;24475885;18786335
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;1686968;1674103;1061846
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;284380;415772;185421
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2939338;3095964;1443273
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1101549;7600996;3367073
05;76;31;P;INICIATIVAS DE INVERSIÓN;35832242;1877876;10258
05;76;32;P;PRÉSTAMOS;0;0;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;9232388;34715800;28810868
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;3854251
