﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;199923;199923;71391
08;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;109;109;0
08;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71286298;71286298;33989068
08;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111240;111240;56475
08;11;01;08;99;;P;Otros                                                                           ;71175058;71175058;33932593
08;11;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2472;2472;0
08;11;01;10;04;;P;Mobiliario y Otros                                                              ;2472;2472;0
08;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;130930
08;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;14051287;14051287;4496459
08;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4893719;4893719;1329066
08;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35679;35679;5579
08;11;01;24;01;;P;Al Sector Privado                                                               ;3724;3724;0
08;11;01;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;3724;3724;0
08;11;01;24;07;;P;A Organismos Internacionales                                                    ;31955;31955;5579
08;11;01;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;26290;26290;0
08;11;01;24;07;002;P;Red Internacional de Educación Financiera  - OCDE                                                                                                                                                                                                         ;5665;5665;5579
08;11;01;25;;;P;INTEGROS AL FISCO                                                               ;52508117;52508117;19000000
08;11;01;25;01;;P;Impuestos                                                                       ;72;72;0
08;11;01;25;03;;P;Excedentes de Caja                                                              ;52508045;52508045;19000000
08;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;327674
08;11;01;34;07;;P;Deuda Flotante                                                                  ;0;0;327674
;;;;;;;RESULTADO;;;9032611
