﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6640145;5709595
05;65;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6640145;5709595
05;65;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4649389;4450000
05;65;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1907936;1259595
05;65;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;80320;0
05;65;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;16593;19882
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;-1
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;65;01;08;99;;P;Otros                                                                           ;0;16573;19883
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;97210;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4660691;4066714
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;811868;585312
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115970;115959
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115970;115959
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;722397;624519
05;65;01;24;01;;P;Al Sector Privado                                                               ;0;722397;624519
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;722397;624519
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;144654;146754
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;144654;146754
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;188158;65150
05;65;01;29;03;;P;Vehículos                                                                       ;0;50000;0
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;0;43837;26072
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;0;19988;19064
05;65;01;29;06;;P;Equipos Informáticos                                                            ;0;30333;4594
05;65;01;29;07;;P;Programas Informáticos                                                          ;0;44000;15420
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;98210;98210
05;65;01;34;07;;P;Deuda Flotante                                                                  ;0;98210;98210
05;65;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;12000;0
;;;;;;;RESULTADO;;;26859
