﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;05;P;TRANSFERENCIAS CORRIENTES;34650871;37441085;37002635
09;19;08;P;OTROS INGRESOS CORRIENTES;381359;381359;276761
09;19;09;P;APORTE FISCAL;2528376;3642488;3559764
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4124794;3538194;3298098
09;19;15;P;SALDO INICIAL DE CAJA;30;7773510;0
09;19;21;P;GASTOS EN PERSONAL;32685970;35849423;35206893
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4848530;5506490;5223645
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;444002;341970
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;544;5163363;3863151
09;19;26;P;OTROS GASTOS CORRIENTES;0;57357;57357
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214834;328014;258731
09;19;31;P;INICIATIVAS DE INVERSIÓN;3935502;3223219;1767831
09;19;34;P;SERVICIO DE LA DEUDA;20;2204748;2184577
09;19;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-4766897
