﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;81066;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;131023;40698
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;131023;40373
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;171
06;02;01;08;99;;P;Otros                                                                           ;0;0;154
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;36587950;9311170
06;02;01;09;01;;P;Libre                                                                           ;36363019;36363019;9190575
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;224931;120595
06;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3045
06;02;01;10;03;;P;Vehículos                                                                       ;0;0;3045
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-204470
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-204470
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;6840560;1970765
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;1232530;156915
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;28422024;5384000
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;28422024;5384000
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;1094375;283906
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;134448;13560
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;64593;8127
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;27128598;5078407
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;79994;1204
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;16707;1141
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;2758;63
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;40054;0
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;20475;0
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;31881;23216
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;31881;23216
;;;;;;;RESULTADO;;;1614343
