﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45144;45144;365
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;45134;45134;365
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;22207
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;22207
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71876;71876;16178
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71856;71856;4026
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;3441
18;22;01;08;99;;P;Otros                                                                           ;10;10;8711
18;22;01;09;;;P;APORTE FISCAL                                                                   ;117002617;117002617;887771
18;22;01;09;01;;P;Libre                                                                           ;117002617;117002617;887771
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13127970;13127970;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;13127970;13127970;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;481760;481760;0
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;481760;481760;0
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;388582;388582;0
18;22;01;13;03;003;P;De Municipalidades para Programas de Rehabilitación de Espacios Públicos                                                                                                                                                                                  ;93178;93178;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;4616465;4616465;292629
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;528679;528679;13439
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;71856;71856;0
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;71856;71856;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30263070;30263070;0
18;22;01;31;02;;P;Proyectos                                                                       ;30263070;30263070;0
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;28533244;28533244;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;28533244;28533244;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;28533244;28533244;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;66736778;66736778;274699
18;22;01;33;01;;P;Al Sector Privado                                                               ;66736778;66736778;274699
18;22;01;33;01;023;P;Subsidio Fondo Solidario de Vivienda (DS174)                                                                                                                                                                                                              ;3189;3189;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2228651;2228651;0
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;22123;22123;0
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;6714201;6714201;274699
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;40590098;40590098;0
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4576382;4576382;0
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1014387;1014387;0
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11587747;11587747;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;345754
