﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29389246;29389246;335101
18;01;04;09;01;;P;Libre                                                                           ;29389246;29389246;335101
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1872369;1872369;261668
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;895676;895676;70469
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15154613;15154613;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;2955841;2955841;0
18;01;04;31;02;;P;Proyectos                                                                       ;12198772;12198772;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11466588;11466588;0
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;11466588;11466588;0
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;10842370;10842370;0
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;624218;624218;0
18;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;694
18;01;04;34;07;;P;Deuda Flotante                                                                  ;0;0;694
;;;;;;;RESULTADO;;;2270
