﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;75;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2037481;1788631;1200000
05;75;02;05;02;;P;Del Gobierno Central                                                            ;2037481;1788631;1200000
05;75;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2037481;1788631;1200000
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;218189;218189;1453990
05;75;02;08;99;;P;Otros                                                                           ;218189;218189;1453990
05;75;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;22698
05;75;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;22698
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31701330;39823584;11013045
05;75;02;13;02;;P;Del Gobierno Central                                                            ;31701330;39823584;11013045
05;75;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;23194932;21584981;8109571
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;586653;586653;0
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;306175;669059;0
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;15149;207732
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7613570;16967742;2695742
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2037481;1788631;302910
05;75;02;24;01;;P;Al Sector Privado                                                               ;1731859;1483009;173043
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1731859;1483009;173043
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;305622;305622;129867
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;305622;305622;129867
05;75;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4094256
05;75;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4094256
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1748373;3376122;420649
05;75;02;29;03;;P;Vehículos                                                                       ;981383;692089;213524
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;113205;172784;0
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;12149;2236551;207078
05;75;02;29;06;;P;Equipos Informáticos                                                            ;372744;1047;47
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;268892;273651;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26663845;30252605;4665704
05;75;02;31;01;;P;Estudios Básicos                                                                ;536598;536598;0
05;75;02;31;02;;P;Proyectos                                                                       ;26127247;29716007;4665704
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3507301;6413046;4958331
05;75;02;33;01;;P;Al Sector Privado                                                               ;1385100;600000;600000
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;0;0
05;75;02;33;01;204;P;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0)                                                                                                                                                              ;359100;0;0
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;0;600000;600000
05;75;02;33;02;;P;Al Gobierno Central                                                             ;0;4234174;4234174
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;1538432;1538432
05;75;02;33;02;103;P;Dirección de Vialidad - PEDZE Arica y Parinacota                                                                                                                                                                                                          ;0;2695742;2695742
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2122201;1578872;124157
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;1077300;500000;124157
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;0;300000;0
05;75;02;33;03;230;P;UTA-Transferencia Plan Gestión y Protección Sitios Chinchorro, XV Región (bip 30373772-0)                                                                                                                                                                 ;0;21001;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;162900;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;119820;0
05;75;02;33;03;236;P;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0)                                                                                                                                                              ;0;85961;0
05;75;02;33;03;238;P;SERNATUR - Desarrollo y difusión turística regional (40006747-0)                                                                                                                                                                                          ;0;300000;0
05;75;02;33;03;239;P;SERCOTEC - Capital semilla emprende adulto mejor (40010164-0)                                                                                                                                                                                             ;0;17872;0
05;75;02;33;03;247;P;SERCOTEC - Capacitación sello de origen Arica y Parinacota 2019 (40010159-0)                                                                                                                                                                              ;0;3818;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1044901;67500;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;351720
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;351720
;;;;;;;RESULTADO;;;-1103837
