﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;307285322;128256622
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;1362144
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;4440939
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18599604
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10768317;1336899
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;155863278;155863278;66707331
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;94122569;39600926
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3455886;858461
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;62381717;25154538
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;747828;51994
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10538052;1554532
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;10986890
;;;;RESULTADO;;;9081536
