﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
27;02;03;09;;;P;APORTE FISCAL                                                                   ;15683756;15683851;15298066
27;02;03;09;01;;P;Libre                                                                           ;15683756;15683851;15298066
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;19519;19614;10281
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;252323;252323;123667
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15411914;15411914;13888113
27;02;03;24;01;;P;Al Sector Privado                                                               ;14395892;14395892;13182373
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;13247473;13247473;12204954
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1148419;1148419;977419
27;02;03;24;02;;P;Al Gobierno Central                                                             ;1016022;1016022;705740
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;930850;930850;620568
27;02;03;24;02;002;P;Policia de Investigaciones de Chile                                                                                                                                                                                                                       ;85172;85172;85172
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;1276005
