﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3572
17;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3572
17;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3572
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16013;16013;7978
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51229;87520;80107
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51229;51229;42210
17;02;01;08;99;;P;Otros                                                                           ;0;36291;37897
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5024777;5554351;5365389
17;02;01;09;01;;P;Libre                                                                           ;5024777;5554351;5365389
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;170926
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;170926
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;114847;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4438801;4681987;4459068
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563015;563015;546687
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;227830;227832
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;227830;227832
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;51240;51240;40237
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;51240;51240;40237
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38983;82568;75554
17;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;1749
17;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;3500;3478
17;02;01;29;06;;P;Equipos Informáticos                                                            ;0;36503;34708
17;02;01;29;07;;P;Programas Informáticos                                                          ;38983;40565;35619
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;166111;166100
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;166111;166100
;;;;;;;RESULTADO;;;112494
