﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;270063827;270063827;31833716
16;09;07;P;INGRESOS DE OPERACIÓN;21995223;21995223;2248526
16;09;08;P;OTROS INGRESOS CORRIENTES;5702101;5702101;258667
16;09;09;P;APORTE FISCAL;294661722;294661722;46557372
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148888;2409268
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;216808818;65402009
16;09;15;P;SALDO INICIAL DE CAJA;10;10;0
16;09;21;P;GASTOS EN PERSONAL;121295603;121295603;459283
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36570527;36570527;1780872
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;264404509;264404509;28610415
16;09;24;P;TRANSFERENCIAS CORRIENTES;168260471;385069289;68519798
16;09;25;P;INTEGROS AL FISCO;1773873;1773873;0
16;09;26;P;OTROS GASTOS CORRIENTES;266768;266768;3225
16;09;34;P;SERVICIO DE LA DEUDA;10;10;1875245
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;47460720
