﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;07;P;INGRESOS DE OPERACIÓN;61350;89844;118765
07;23;08;P;OTROS INGRESOS CORRIENTES;43968;106915;208925
07;23;09;P;APORTE FISCAL;6487049;6943277;6671085
07;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4229;8172
07;23;15;P;SALDO INICIAL DE CAJA;0;6804;0
07;23;21;P;GASTOS EN PERSONAL;5830567;5888547;5880545
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;714692;881728;858366
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;70082;70082
07;23;25;P;INTEGROS AL FISCO;0;100201;92353
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47108;64944;54973
07;23;34;P;SERVICIO DE LA DEUDA;0;145567;145567
;;;;RESULTADO;;;-94939
