﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3558644489;3503303953;1834856013
16;02;05;05;02;;P;Del Gobierno Central                                                            ;3558644489;3503303953;1834856013
16;02;05;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3558644489;3503303953;1834856013
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3558644489;3503303953;1834856011
16;02;05;24;02;;P;Al Gobierno Central                                                             ;3558644489;3503303953;1834856011
16;02;05;24;02;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;50429972;50478160;22688327
16;02;05;24;02;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;61803047;61740685;35465504
16;02;05;24;02;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;104073702;104016304;57857576
16;02;05;24;02;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;37121489;37121489;19205103
16;02;05;24;02;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;42888946;42195075;23555214
16;02;05;24;02;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;20137030;19641329;8874024
16;02;05;24;02;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;54304070;53853118;33717430
16;02;05;24;02;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;52287015;50775269;34340537
16;02;05;24;02;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;42590331;42590331;23418789
16;02;05;24;02;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;77927220;75312084;40040274
16;02;05;24;02;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;18962011;18962011;9755501
16;02;05;24;02;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;21698667;21572398;9824820
16;02;05;24;02;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;117710555;116592590;57716704
16;02;05;24;02;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;32030019;32030019;18575745
16;02;05;24;02;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;26523148;26068796;13260692
16;02;05;24;02;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;25431409;24896108;13865340
16;02;05;24;02;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;20742202;20012860;11514709
16;02;05;24;02;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;92230469;90809165;47949080
16;02;05;24;02;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;23757820;23757820;14261709
16;02;05;24;02;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;14221691;13859255;5145454
16;02;05;24;02;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;42516228;41528677;25247881
16;02;05;24;02;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;100030795;99707332;45223465
16;02;05;24;02;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;29530151;29530151;16494964
16;02;05;24;02;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;7001980;7001980;3837203
16;02;05;24;02;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;73921740;73521918;38799819
16;02;05;24;02;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;20730653;20447352;9123067
16;02;05;24;02;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;149587494;147647049;74660471
16;02;05;24;02;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;16345519;16345519;8011954
16;02;05;24;02;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;85499565;85517833;42077267
16;02;05;24;02;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;98566525;96309458;45760398
16;02;05;24;02;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;20120221;20120221;12787174
16;02;05;24;02;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;26787018;26787018;14213865
16;02;05;24;02;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;20205127;19698875;10863821
16;02;05;24;02;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;16403149;15679598;7246366
16;02;05;24;02;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;21406558;21406558;10691554
16;02;05;24;02;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;15353712;14774163;5419026
16;02;05;24;02;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;13373638;13373638;6933629
16;02;05;24;02;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;121034264;118695101;59615818
16;02;05;24;02;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;76984746;74840624;42295554
16;02;05;24;02;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;60112331;59250469;32961881
16;02;05;24;02;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;112948853;112948853;58609889
16;02;05;24;02;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;46139084;44740927;21938383
16;02;05;24;02;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;60797714;57983974;28557155
16;02;05;24;02;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;94062312;92531253;51190962
16;02;05;24;02;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;34770095;34631715;17921621
16;02;05;24;02;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;43939872;43939872;21722679
16;02;05;24;02;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;31981508;30146153;14744983
16;02;05;24;02;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;20789219;20743898;8794710
16;02;05;24;02;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;115371130;104664032;49234937
16;02;05;24;02;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;81784942;81833236;40383957
16;02;05;24;02;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;61824948;61824948;42237572
16;02;05;24;02;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;120482860;118864874;59706463
16;02;05;24;02;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;36631352;35434138;15833670
16;02;05;24;02;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;12699709;12191639;5328004
16;02;05;24;02;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;39946537;39606732;21342710
16;02;05;24;02;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;91075102;91075102;50203734
16;02;05;24;02;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;42470294;40077075;18857882
16;02;05;24;02;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;99400914;96613457;56222902
16;02;05;24;02;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;83352194;83133304;41090521
16;02;05;24;02;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;15953203;15953203;10872634
16;02;05;24;02;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;20169572;20169572;10922945
16;02;05;24;02;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;160895401;159090360;90267827
16;02;05;24;02;163;P;Servicio de Salud Metropolitano Sur Oriente - Hospital La Florida                                                                                                                                                                                         ;87271022;86175692;38558537
16;02;05;24;02;164;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;65211643;64250209;33699107
16;02;05;24;02;165;P;Servicio de Salud Chiloé - Hospital Castro                                                                                                                                                                                                                ;26292782;26211335;13314518
;;;;;;;RESULTADO;;;2
