Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
24;07;P;INGRESOS DE OPERACION;1427423;1427423;280915
24;08;P;OTROS INGRESOS CORRIENTES;109404;109404;42132
24;09;P;APORTE FISCAL;74410406;74410406;3234427
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11472;11472;0
24;12;P;RECUPERACION DE PRESTAMOS;231525;231525;281981
24;15;P;SALDO INICIAL DE CAJA;60;60;0
24;21;P;GASTOS EN PERSONAL;21513916;21513916;3074538
24;22;P;BIENES Y SERVICIOS DE CONSUMO;8799055;8799055;512715
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;12358
24;24;P;TRANSFERENCIAS CORRIENTES;44618556;44618556;0
24;25;P;INTEGROS AL FISCO;10290;10290;0
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;924085;924085;20573
24;34;P;SERVICIO DE LA DEUDA;324378;324378;1897633
;;;RESULTADO;;;-1678362
