﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;06;P;RENTAS DE LA PROPIEDAD;99446;43228;43228
13;04;07;P;INGRESOS DE OPERACIÓN;31861277;31239609;32069046
13;04;08;P;OTROS INGRESOS CORRIENTES;1447518;1695707;4173076
13;04;09;P;APORTE FISCAL;95076345;100531220;100527880
13;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;43867;43867
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3791561;3408949
13;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;239991;0
13;04;15;P;SALDO INICIAL DE CAJA;0;1544296;0
13;04;21;P;GASTOS EN PERSONAL;95924516;100595355;99926772
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22763772;21460994;21415257
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1211140;1211139
13;04;24;P;TRANSFERENCIAS CORRIENTES;7557489;8337449;8256939
13;04;25;P;INTEGROS AL FISCO;134219;1418790;1412860
13;04;26;P;OTROS GASTOS CORRIENTES;10;271488;267164
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1797874;1797874;1771153
13;04;31;P;INICIATIVAS DE INVERSIÓN;0;239991;13308
13;04;33;P;TRANSFERENCIAS DE CAPITAL;306696;0;0
13;04;34;P;SERVICIO DE LA DEUDA;70;3796398;3182622
;;;;RESULTADO;;;2808832
