﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;344337
21;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;27311
21;01;05;08;99;;P;Otros                                                                           ;0;10;317026
21;01;05;09;;;P;APORTE FISCAL                                                                   ;171466777;166546691;94617727
21;01;05;09;01;;P;Libre                                                                           ;171466777;166546691;94617727
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;171466777;166546691;94617727
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4417489;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171466777;166629496;91705473
21;01;05;24;01;;P;Al Sector Privado                                                               ;745924;745924;522147
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;745924;745924;522147
21;01;05;24;02;;P;Al Gobierno Central                                                             ;25736582;25736582;21789593
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1844981;1844981;1291487
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4258769;4258769;2129384
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;17104613;17104613;17104612
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2134267;2134267;1067134
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;393952;393952;196976
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;144984271;140146990;69393733
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;83834266;84874728;48959518
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;15215711;13065711;1770296
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;58625;58625;58624
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;21357273;20977273;14659749
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;9491159;9491159;499562
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;3452716;3452716;958713
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2814004;2894004;1690590
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1715301;1516673;490586
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;6057404;2828289;41207
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;458035;458035;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;529777;529777;264888
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4334704;4324492
21;01;05;34;07;;P;Deuda Flotante                                                                  ;10;4334704;4324492
;;;;;;;RESULTADO;;;-1067901
