﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
25;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
25;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;264602;264602;344150
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;254095;254095;341494
25;02;01;08;99;;P;Otros                                                                           ;10507;10507;2656
25;02;01;09;;;P;APORTE FISCAL                                                                   ;16693487;17821772;15562099
25;02;01;09;01;;P;Libre                                                                           ;16693487;17821772;15562099
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;0
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;0
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;167852;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11629426;12341764;10740145
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1672397;1724782;1547865
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;207592;207191
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;207592;207191
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3204373;3231047;2551147
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;3204373;3231047;2551147
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;2432710;2372710;2017530
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;771663;858337;533617
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;254105;255105;129581
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;254105;255105;129581
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197798;204298;197214
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;6000;548
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;500;247
25;02;01;29;07;;P;Programas Informáticos                                                          ;197798;197798;196419
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;290648;290648
25;02;01;34;07;;P;Deuda Flotante                                                                  ;10;290648;290648
;;;;;;;RESULTADO;;;242458
