﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;1590667;1568846;1568521
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;82437
11;05;09;P;APORTE FISCAL;385206686;394928645;394850599
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;599546;576734
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1204083;1204083;698202
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4172;4172;4172
11;05;15;P;SALDO INICIAL DE CAJA;0;34245;0
11;05;21;P;GASTOS EN PERSONAL;315318699;325729603;325640984
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;64451165;64451190;64393740
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48589;48589;48356
11;05;24;P;TRANSFERENCIAS CORRIENTES;4836346;4759346;4759345
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1565490;1565490;1565199
11;05;31;P;INICIATIVAS DE INVERSIÓN;581236;581236;581236
11;05;32;P;PRÉSTAMOS;1204083;1204083;689666
;;;;RESULTADO;;;102139
