﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;373370325;535231736;518400745
16;46;01;05;02;;P;Del Gobierno Central                                                            ;373370325;535231736;518400745
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130662418;152566259;129992036
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51070019;167870012;193112842
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;389896;377160;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;307193;290000
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;93531247;105010406;93824203
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;62539997;70865426;66261328
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;16944273;18521868;16314979
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;18232475;19713412;18605357
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6115;6115;2717
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4265952;4265952;2159655
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3636701;3636701;10901447
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3295043;3295043;9544440
16;46;01;08;99;;P;Otros                                                                           ;341658;341658;1357007
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;11658507
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;11658507
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;30044849;15715477
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;30044849;15715477
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;30019523;15715477
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;25326;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;161533257;191624060;164709474
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97505048;164767675;130030763
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4457079;2830821
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4457079;2830821
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4457079;2830821
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;143770940;117887831
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;12011
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;12011
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;143652730;117875820
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;143367217;117607500
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;268320;268320
16;46;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;17193;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;13736565;3075460
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;354;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;13736211;3075460
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28948678;15873365
16;46;01;31;02;;P;Proyectos                                                                       ;0;28948678;15873365
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;870580;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;870580;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;870580;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25444312;24269186
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;25444312;24269186
;;;;;;;RESULTADO;;;100161648
