﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;2108;2108
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;2108;2108
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;713;713
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;7713;7716
11;05;01;08;99;;D;Otros                                                                           ;6899;7713;7716
11;05;01;09;;;D;APORTE FISCAL                                                                   ;50931;50704;50519
11;05;01;09;01;;D;Libre                                                                           ;50931;50704;50519
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;2471;2668
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;2471;2668
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;401
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;401
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;616;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;15475;15404;15380
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42204;26411;26378
11;05;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43;42
11;05;01;23;01;;D;Prestaciones Previsionales                                                      ;0;43;42
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;20208;20208
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;20208;20208
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546;1546;1545
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;782;782;781
11;05;01;29;06;;D;Equipos Informáticos                                                            ;505;505;505
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;259
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;399
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;399
;;;;;;;RESULTADO;;;-540
