﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18007304;7882888
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;18007304;7882888
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18007304;7882888
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5323580;1900230
18;26;50;31;02;;P;Proyectos                                                                       ;0;5323580;1900230
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;5645587
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;9186767;5645587
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3496957;314719
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;3496957;314719
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2507571;314719
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;22352
